04/11/2019,	00:15:00,	22.182,	33.700,	1021.706,	118.176,	4.057,	0.301,	0.082,	3.911,	0.270,	0.064,	0.038,	749.849,	1167.600,	1676.539,	222.855,	4.107,	0.891,	4.050,	0.854,	5.299,	0.907,	5.854,	1.020,	1.047,	0.464,	0.799,	0.359,	0.876,	0.411,	1.074,	0.473,	23.455,	194.231,	179.147,	191.642,	623.059,	188.289,	195.348,	179.972,	174.146
04/11/2019,	00:30:00,	23.680,	33.700,	1022.968,	117.493,	4.079,	0.318,	0.091,	3.811,	0.254,	0.070,	0.041,	748.879,	1085.454,	1594.145,	222.299,	4.105,	0.921,	4.093,	0.906,	5.398,	0.944,	5.732,	1.001,	0.921,	0.401,	0.797,	0.353,	0.906,	0.446,	1.034,	0.463,	23.401,	194.840,	179.052,	190.619,	542.060,	188.380,	194.150,	179.384,	174.173
04/11/2019,	00:45:00,	23.779,	33.700,	1022.804,	118.311,	4.027,	0.330,	0.086,	3.899,	0.329,	0.082,	0.050,	749.575,	1159.964,	1669.015,	222.775,	4.111,	0.950,	4.081,	0.952,	5.339,	0.912,	5.680,	1.016,	0.989,	0.448,	0.850,	0.372,	0.861,	0.428,	1.043,	0.464,	23.552,	194.594,	178.509,	191.052,	616.297,	188.429,	194.455,	179.801,	174.809
04/11/2019,	01:00:00,	24.509,	33.700,	1022.583,	118.285,	3.920,	0.339,	0.099,	3.796,	0.293,	0.083,	0.049,	749.559,	1083.358,	1592.896,	222.374,	4.063,	0.897,	4.090,	0.897,	5.283,	0.932,	5.777,	1.061,	0.941,	0.408,	0.824,	0.417,	0.824,	0.386,	0.968,	0.423,	23.114,	195.118,	178.029,	190.362,	540.666,	188.322,	194.044,	179.977,	174.594
04/11/2019,	01:15:00,	23.550,	33.700,	1020.924,	117.862,	4.045,	0.352,	0.107,	3.814,	0.313,	0.079,	0.048,	748.799,	1080.714,	1589.145,	222.797,	3.953,	0.925,	4.146,	0.905,	5.255,	0.963,	5.722,	1.032,	0.986,	0.441,	0.800,	0.373,	0.902,	0.427,	1.005,	0.458,	23.299,	194.438,	178.589,	190.297,	537.192,	188.760,	193.804,	179.640,	175.151
04/11/2019,	01:30:00,	24.553,	33.700,	1022.099,	117.774,	4.068,	0.336,	0.084,	3.738,	0.272,	0.061,	0.039,	781.696,	1109.686,	1651.676,	221.924,	4.016,	0.929,	4.013,	0.856,	5.379,	0.923,	5.765,	1.055,	0.987,	0.424,	0.788,	0.361,	0.887,	0.422,	1.007,	0.429,	23.566,	194.266,	177.732,	223.350,	567.818,	188.227,	194.116,	180.200,	173.953
04/11/2019,	01:45:00,	24.538,	33.700,	1021.587,	118.399,	3.995,	0.317,	0.093,	3.820,	0.281,	0.062,	0.041,	748.863,	1131.012,	1639.054,	222.818,	4.067,	0.889,	4.179,	0.892,	5.425,	0.900,	5.659,	1.001,	0.949,	0.430,	0.796,	0.362,	0.864,	0.397,	1.057,	0.424,	23.402,	193.938,	178.325,	190.589,	587.318,	188.446,	194.283,	180.159,	175.079
04/11/2019,	02:00:00,	24.805,	33.700,	1022.671,	118.969,	4.040,	0.302,	0.090,	3.859,	0.289,	0.070,	0.052,	747.821,	1083.343,	1590.432,	223.108,	4.121,	0.887,	4.081,	0.871,	5.215,	0.963,	5.661,	1.017,	0.946,	0.414,	0.815,	0.381,	0.891,	0.432,	0.969,	0.438,	23.671,	193.988,	178.216,	190.172,	540.369,	187.873,	193.239,	180.103,	175.556
04/11/2019,	02:15:00,	23.164,	33.700,	1021.023,	118.637,	4.013,	0.314,	0.072,	3.827,	0.273,	0.053,	0.029,	747.935,	1159.955,	1668.328,	221.752,	4.018,	0.887,	4.057,	0.913,	5.433,	0.939,	5.690,	0.977,	0.945,	0.401,	0.786,	0.348,	0.868,	0.437,	0.980,	0.408,	23.049,	195.345,	178.159,	190.505,	617.040,	187.812,	194.688,	178.530,	174.045
04/11/2019,	02:30:00,	25.000,	33.700,	1022.018,	118.782,	4.017,	0.383,	0.107,	3.912,	0.289,	0.067,	0.046,	748.743,	1161.300,	1669.611,	222.713,	4.119,	0.961,	4.076,	0.914,	5.411,	0.970,	5.747,	1.056,	0.989,	0.439,	0.804,	0.364,	0.869,	0.451,	1.053,	0.472,	23.387,	194.502,	178.316,	191.423,	618.772,	188.187,	193.604,	178.973,	174.714
04/11/2019,	02:45:00,	24.026,	33.700,	1021.412,	117.496,	3.895,	0.327,	0.091,	3.826,	0.281,	0.067,	0.040,	748.762,	1078.093,	1585.475,	223.619,	4.124,	0.922,	4.016,	0.876,	5.309,	0.921,	5.729,	0.976,	0.966,	0.422,	0.801,	0.357,	0.881,	0.431,	0.943,	0.389,	23.219,	194.526,	178.470,	190.371,	534.605,	188.410,	194.047,	179.622,	174.990
04/11/2019,	03:00:00,	22.849,	33.700,	1020.794,	118.236,	4.125,	0.339,	0.090,	3.762,	0.289,	0.077,	0.049,	748.661,	1159.955,	1668.717,	222.007,	4.105,	0.974,	4.086,	0.902,	5.462,	0.969,	5.791,	0.989,	1.003,	0.450,	0.798,	0.382,	0.818,	0.410,	1.056,	0.460,	23.188,	194.687,	178.860,	190.442,	616.939,	187.696,	193.872,	180.230,	174.246
04/11/2019,	03:15:00,	22.600,	33.700,	1022.083,	118.267,	4.065,	0.320,	0.080,	3.986,	0.281,	0.052,	0.032,	747.343,	1161.039,	1667.975,	222.636,	4.082,	0.910,	4.163,	0.905,	5.289,	0.957,	5.748,	1.050,	0.933,	0.399,	0.823,	0.341,	0.840,	0.418,	1.042,	0.471,	23.304,	193.682,	177.783,	189.967,	618.516,	188.479,	194.741,	179.526,	174.151
04/11/2019,	03:30:00,	24.110,	33.700,	1021.252,	118.036,	3.969,	0.291,	0.086,	3.760,	0.277,	0.059,	0.040,	748.861,	1079.131,	1587.288,	222.944,	3.970,	0.888,	4.073,	0.854,	5.440,	0.929,	5.673,	0.991,	0.952,	0.402,	0.811,	0.370,	0.834,	0.386,	0.967,	0.419,	23.201,	194.919,	178.579,	190.047,	535.894,	188.098,	193.555,	180.018,	175.037
04/11/2019,	03:45:00,	24.364,	33.700,	1021.160,	118.129,	4.059,	0.321,	0.098,	3.822,	0.263,	0.077,	0.054,	749.424,	1161.806,	1669.561,	223.578,	4.098,	0.868,	4.191,	0.894,	5.417,	0.969,	5.747,	1.010,	0.963,	0.420,	0.891,	0.403,	0.853,	0.420,	1.058,	0.464,	23.479,	194.382,	178.755,	190.786,	617.479,	188.065,	194.755,	180.518,	174.844
04/11/2019,	04:00:00,	23.973,	33.700,	1022.835,	118.374,	3.918,	0.314,	0.089,	3.793,	0.287,	0.071,	0.046,	748.020,	1160.155,	1667.650,	222.419,	4.123,	0.896,	4.121,	0.864,	5.424,	0.934,	5.816,	1.003,	0.970,	0.383,	0.782,	0.354,	0.856,	0.396,	1.002,	0.440,	23.179,	194.246,	178.606,	189.928,	617.261,	188.458,	194.257,	179.570,	174.035
04/11/2019,	04:15:00,	23.749,	33.700,	1022.705,	118.253,	3.981,	0.308,	0.073,	3.748,	0.262,	0.052,	0.032,	747.858,	1077.266,	1584.459,	222.941,	3.924,	0.902,	3.995,	0.836,	5.397,	0.917,	5.745,	1.000,	0.976,	0.438,	0.808,	0.378,	0.883,	0.417,	0.949,	0.387,	23.443,	193.778,	178.300,	190.395,	535.362,	188.352,	193.075,	179.548,	174.431
04/11/2019,	04:30:00,	22.868,	33.700,	1021.290,	118.104,	3.940,	0.306,	0.087,	3.766,	0.277,	0.063,	0.038,	748.024,	1157.422,	1664.981,	222.657,	4.077,	0.909,	4.172,	0.882,	5.316,	0.948,	5.635,	0.996,	0.972,	0.438,	0.761,	0.339,	0.899,	0.416,	0.975,	0.411,	23.351,	194.101,	178.669,	190.299,	615.059,	187.974,	193.345,	179.837,	174.302
04/11/2019,	04:45:00,	22.121,	33.700,	1021.946,	117.740,	4.051,	0.318,	0.082,	3.829,	0.301,	0.068,	0.042,	748.503,	1142.225,	1650.231,	222.815,	4.012,	0.938,	4.047,	0.901,	5.509,	0.966,	5.661,	0.995,	0.921,	0.411,	0.802,	0.372,	0.856,	0.426,	1.023,	0.426,	23.190,	193.504,	178.065,	191.635,	599.477,	188.446,	194.373,	179.234,	174.353
04/11/2019,	05:00:00,	24.028,	33.700,	1021.507,	119.100,	4.071,	0.333,	0.093,	3.805,	0.271,	0.064,	0.043,	746.882,	1092.270,	1599.266,	222.138,	4.085,	0.927,	4.152,	0.874,	5.254,	0.909,	5.728,	1.023,	0.963,	0.411,	0.758,	0.350,	0.878,	0.406,	0.996,	0.444,	23.197,	193.424,	177.866,	189.534,	550.595,	188.850,	193.599,	179.414,	174.188
04/11/2019,	05:15:00,	22.952,	33.700,	1023.026,	118.060,	3.940,	0.273,	0.081,	3.756,	0.262,	0.066,	0.042,	747.766,	1155.901,	1663.845,	222.022,	4.149,	0.948,	3.997,	0.852,	5.273,	0.878,	5.747,	1.018,	0.920,	0.414,	0.752,	0.330,	0.866,	0.389,	1.025,	0.408,	23.199,	193.894,	178.121,	190.653,	615.027,	188.517,	193.413,	178.898,	173.277
04/11/2019,	05:30:00,	23.796,	33.700,	1020.901,	117.344,	3.988,	0.365,	0.097,	3.782,	0.313,	0.078,	0.046,	746.831,	1076.412,	1583.055,	222.497,	3.970,	0.909,	4.042,	0.851,	5.373,	0.967,	5.734,	1.053,	1.003,	0.445,	0.872,	0.407,	0.813,	0.407,	1.056,	0.430,	23.153,	193.351,	177.248,	190.751,	535.648,	187.951,	192.949,	179.046,	174.540
04/11/2019,	05:45:00,	23.087,	33.700,	1021.061,	118.423,	3.988,	0.329,	0.084,	3.750,	0.262,	0.062,	0.038,	746.910,	1155.001,	1661.955,	222.116,	4.071,	0.868,	4.101,	0.910,	5.275,	0.882,	5.740,	1.017,	0.966,	0.397,	0.797,	0.350,	0.878,	0.418,	0.993,	0.444,	23.221,	194.608,	178.839,	189.545,	613.478,	188.347,	193.734,	178.669,	172.886
04/11/2019,	06:00:00,	23.259,	33.700,	1021.015,	117.690,	3.967,	0.338,	0.082,	3.703,	0.250,	0.056,	0.032,	747.133,	1067.082,	1574.461,	222.093,	3.997,	0.838,	3.967,	0.892,	5.528,	0.980,	5.582,	0.959,	0.910,	0.382,	0.823,	0.382,	0.818,	0.388,	0.975,	0.409,	23.359,	193.160,	176.562,	189.931,	528.313,	189.147,	192.255,	179.144,	173.791
04/11/2019,	06:15:00,	23.338,	33.700,	1020.771,	118.441,	3.971,	0.321,	0.078,	3.832,	0.288,	0.068,	0.042,	745.608,	1150.468,	1656.614,	221.690,	4.101,	0.872,	4.120,	0.893,	5.293,	0.889,	5.627,	0.969,	0.927,	0.426,	0.787,	0.361,	0.829,	0.390,	1.025,	0.438,	23.256,	192.707,	176.841,	190.140,	610.405,	187.563,	193.146,	179.416,	174.096
04/11/2019,	06:30:00,	22.638,	33.700,	1022.358,	117.554,	3.910,	0.337,	0.093,	3.641,	0.284,	0.060,	0.043,	745.418,	1072.732,	1578.687,	221.799,	3.923,	0.875,	4.177,	0.899,	5.322,	0.891,	5.711,	1.027,	0.945,	0.442,	0.802,	0.379,	0.843,	0.398,	0.936,	0.415,	23.707,	193.394,	177.807,	190.041,	532.612,	187.404,	192.550,	178.757,	173.576
04/11/2019,	06:45:00,	22.675,	33.700,	1021.954,	117.677,	4.065,	0.343,	0.091,	3.681,	0.281,	0.076,	0.047,	746.430,	1073.397,	1580.439,	221.535,	4.151,	0.910,	4.093,	0.902,	5.313,	0.950,	5.795,	1.059,	0.964,	0.436,	0.765,	0.355,	0.877,	0.421,	1.039,	0.442,	23.323,	193.148,	177.218,	190.371,	533.328,	188.177,	193.015,	179.073,	173.732
04/11/2019,	07:00:00,	24.814,	33.700,	1022.964,	118.152,	4.063,	0.341,	0.089,	3.746,	0.277,	0.066,	0.044,	746.741,	1138.043,	1644.659,	222.342,	4.157,	0.939,	4.134,	0.895,	5.344,	0.931,	5.651,	0.971,	0.951,	0.429,	0.827,	0.383,	0.849,	0.413,	0.981,	0.467,	23.689,	193.406,	177.724,	190.500,	597.319,	188.236,	192.801,	178.924,	174.141
04/11/2019,	07:15:00,	23.898,	33.700,	1021.137,	117.270,	4.132,	0.325,	0.088,	3.642,	0.262,	0.049,	0.034,	746.548,	1089.086,	1595.460,	222.527,	4.034,	0.906,	4.045,	0.924,	5.428,	0.915,	5.522,	0.972,	0.965,	0.435,	0.837,	0.372,	0.861,	0.395,	1.019,	0.441,	23.007,	194.202,	177.322,	189.875,	547.729,	188.253,	193.938,	178.604,	173.887
04/11/2019,	07:30:00,	23.842,	33.700,	1023.418,	117.906,	3.953,	0.332,	0.093,	3.697,	0.271,	0.061,	0.040,	744.696,	1069.923,	1575.048,	221.896,	3.944,	0.914,	4.144,	0.897,	5.387,	0.951,	5.733,	1.021,	0.928,	0.395,	0.822,	0.391,	0.844,	0.425,	0.971,	0.432,	22.997,	192.433,	176.858,	190.364,	530.817,	187.767,	193.161,	178.360,	172.951
04/11/2019,	07:45:00,	23.903,	33.700,	1021.687,	117.662,	4.009,	0.328,	0.100,	3.799,	0.292,	0.070,	0.048,	743.943,	1069.840,	1574.830,	221.147,	4.116,	0.933,	4.175,	0.923,	5.333,	0.920,	5.768,	1.013,	0.950,	0.430,	0.830,	0.377,	0.804,	0.402,	1.025,	0.452,	23.203,	192.689,	176.918,	189.759,	531.169,	187.339,	191.890,	178.448,	173.854
04/11/2019,	08:00:00,	22.409,	33.700,	1022.350,	117.878,	4.007,	0.301,	0.073,	3.845,	0.293,	0.067,	0.041,	743.157,	1078.159,	1581.852,	221.852,	4.039,	0.891,	4.054,	0.905,	5.365,	0.949,	5.593,	1.017,	1.022,	0.451,	0.800,	0.349,	0.846,	0.399,	0.966,	0.437,	23.515,	192.564,	177.055,	189.111,	538.188,	187.447,	193.213,	178.265,	173.724
04/11/2019,	08:15:00,	23.814,	33.700,	1021.664,	117.235,	3.996,	0.327,	0.091,	3.745,	0.263,	0.051,	0.032,	743.418,	1145.368,	1649.337,	221.661,	4.067,	0.886,	4.081,	0.872,	5.195,	0.897,	5.718,	0.972,	0.986,	0.419,	0.832,	0.349,	0.849,	0.419,	1.025,	0.452,	23.346,	193.125,	177.209,	189.056,	606.047,	187.381,	192.871,	178.100,	173.129
04/11/2019,	08:30:00,	23.264,	33.700,	1021.633,	117.535,	3.891,	0.324,	0.100,	3.624,	0.271,	0.077,	0.052,	742.792,	1070.168,	1573.982,	221.232,	4.009,	0.850,	4.116,	0.821,	5.370,	0.909,	5.605,	0.975,	0.980,	0.433,	0.833,	0.397,	0.802,	0.409,	0.955,	0.416,	23.157,	192.115,	176.601,	189.686,	531.930,	187.593,	192.721,	177.573,	172.742
04/11/2019,	08:45:00,	23.825,	33.700,	1022.038,	117.309,	3.957,	0.359,	0.111,	3.785,	0.321,	0.078,	0.051,	739.447,	1069.462,	1570.538,	220.564,	4.074,	0.941,	4.058,	0.900,	5.423,	0.925,	5.888,	1.077,	0.976,	0.447,	0.815,	0.381,	0.855,	0.401,	0.947,	0.441,	23.399,	191.190,	176.216,	189.240,	532.199,	186.140,	192.218,	177.129,	172.809
04/11/2019,	09:00:00,	23.424,	33.700,	1021.954,	117.538,	3.965,	0.310,	0.094,	3.766,	0.257,	0.073,	0.048,	741.597,	1070.440,	1573.643,	220.643,	4.104,	0.915,	4.106,	0.897,	5.248,	0.871,	5.652,	0.971,	0.931,	0.427,	0.818,	0.371,	0.837,	0.384,	1.015,	0.441,	23.404,	192.459,	176.579,	188.764,	532.696,	186.903,	192.491,	177.687,	172.616
04/11/2019,	09:15:00,	22.734,	33.700,	1023.304,	117.566,	4.064,	0.309,	0.079,	3.739,	0.259,	0.059,	0.038,	741.297,	1064.864,	1568.001,	220.465,	4.000,	0.938,	3.971,	0.878,	5.376,	0.932,	5.792,	0.985,	0.941,	0.432,	0.767,	0.336,	0.912,	0.439,	0.992,	0.426,	23.448,	192.261,	176.374,	189.307,	527.885,	186.405,	191.279,	177.637,	173.236
04/11/2019,	09:30:00,	23.969,	33.700,	1022.301,	116.697,	3.989,	0.323,	0.098,	3.636,	0.306,	0.082,	0.051,	740.558,	1034.206,	1536.560,	220.591,	3.966,	0.932,	4.147,	0.907,	5.207,	0.908,	5.796,	1.029,	0.960,	0.436,	0.785,	0.338,	0.893,	0.427,	0.938,	0.418,	23.521,	191.690,	176.901,	188.862,	496.424,	186.627,	192.333,	177.628,	172.396
04/11/2019,	09:45:00,	24.986,	33.700,	1024.120,	117.372,	4.055,	0.341,	0.094,	3.659,	0.283,	0.082,	0.049,	743.392,	1021.601,	1525.682,	221.519,	4.087,	0.945,	4.060,	0.866,	5.358,	0.957,	5.711,	1.036,	0.987,	0.448,	0.840,	0.378,	0.899,	0.439,	0.986,	0.416,	23.190,	192.456,	176.652,	189.750,	484.454,	187.046,	191.958,	178.472,	172.393
04/11/2019,	10:00:00,	24.455,	33.700,	1022.945,	117.364,	3.949,	0.303,	0.077,	3.750,	0.252,	0.054,	0.038,	740.555,	1068.080,	1570.406,	220.693,	4.054,	0.909,	3.982,	0.843,	5.324,	0.947,	5.575,	0.986,	0.998,	0.419,	0.792,	0.341,	0.795,	0.383,	0.976,	0.430,	23.499,	190.895,	176.714,	188.674,	529.789,	187.391,	192.849,	177.795,	172.627
04/11/2019,	10:15:00,	22.899,	33.700,	1024.555,	117.657,	3.943,	0.313,	0.094,	3.713,	0.281,	0.071,	0.049,	740.429,	1071.678,	1573.137,	221.278,	3.954,	0.917,	4.067,	0.895,	5.300,	0.941,	5.771,	1.015,	1.005,	0.419,	0.799,	0.350,	0.858,	0.392,	0.989,	0.428,	23.268,	190.902,	176.743,	188.922,	533.414,	187.129,	192.431,	177.697,	173.018
04/11/2019,	10:30:00,	22.963,	33.700,	1024.353,	117.322,	3.846,	0.280,	0.070,	3.660,	0.233,	0.051,	0.036,	739.901,	1040.318,	1542.576,	220.298,	3.887,	0.860,	3.977,	0.860,	5.144,	0.833,	5.586,	0.941,	0.962,	0.428,	0.769,	0.363,	0.794,	0.348,	0.936,	0.394,	23.211,	191.627,	176.414,	189.100,	503.472,	186.353,	192.031,	176.909,	172.213
04/11/2019,	10:45:00,	23.643,	33.700,	1024.700,	117.606,	3.977,	0.297,	0.069,	3.567,	0.232,	0.052,	0.033,	741.291,	1017.966,	1521.148,	220.668,	4.020,	0.867,	3.953,	0.838,	5.287,	0.863,	5.518,	0.973,	0.908,	0.393,	0.803,	0.364,	0.838,	0.382,	0.955,	0.438,	23.351,	191.968,	176.937,	189.106,	480.700,	186.868,	191.478,	177.560,	172.554
04/11/2019,	11:00:00,	23.640,	33.700,	1025.078,	117.787,	4.050,	0.310,	0.084,	3.764,	0.270,	0.063,	0.039,	741.604,	1073.788,	1576.429,	221.438,	3.897,	0.862,	4.210,	0.937,	5.225,	0.923,	5.665,	0.985,	0.946,	0.444,	0.803,	0.358,	0.866,	0.418,	0.996,	0.438,	22.961,	192.106,	176.149,	188.281,	534.598,	187.396,	193.558,	178.107,	173.438
04/11/2019,	11:15:00,	25.044,	33.700,	1024.494,	116.919,	3.926,	0.334,	0.086,	3.571,	0.253,	0.060,	0.037,	739.678,	1070.401,	1571.455,	221.134,	4.056,	0.877,	4.013,	0.897,	5.105,	0.850,	5.599,	0.935,	0.961,	0.411,	0.798,	0.349,	0.817,	0.372,	0.959,	0.404,	23.062,	191.498,	176.371,	188.386,	533.120,	186.228,	191.648,	177.759,	173.002
04/11/2019,	11:30:00,	23.259,	33.700,	1022.892,	117.056,	3.972,	0.307,	0.099,	3.594,	0.286,	0.082,	0.052,	739.616,	990.081,	1492.070,	220.351,	3.994,	0.867,	3.934,	0.838,	5.303,	0.910,	5.483,	0.979,	0.950,	0.438,	0.769,	0.348,	0.833,	0.396,	0.890,	0.393,	23.312,	192.082,	176.618,	188.283,	453.185,	186.084,	191.232,	177.399,	172.839
04/11/2019,	11:45:00,	22.523,	33.700,	1024.380,	116.424,	3.938,	0.333,	0.092,	3.832,	0.279,	0.066,	0.038,	741.039,	1068.234,	1570.765,	220.741,	4.092,	0.902,	4.041,	0.872,	5.402,	0.941,	5.669,	1.001,	0.912,	0.428,	0.846,	0.371,	0.856,	0.393,	0.980,	0.438,	23.342,	191.809,	176.412,	188.509,	530.404,	187.182,	192.603,	177.767,	172.821
04/11/2019,	12:00:00,	22.466,	33.700,	1024.639,	116.942,	3.996,	0.326,	0.108,	3.808,	0.283,	0.074,	0.048,	738.852,	1066.567,	1568.215,	219.616,	3.977,	0.906,	4.161,	0.924,	5.325,	0.934,	5.655,	1.044,	1.002,	0.459,	0.814,	0.378,	0.810,	0.398,	1.017,	0.464,	23.504,	191.389,	176.209,	188.302,	530.121,	186.308,	192.333,	177.147,	171.911
04/11/2019,	12:15:00,	22.604,	33.700,	1023.708,	117.154,	3.975,	0.311,	0.092,	3.641,	0.303,	0.077,	0.047,	739.469,	1039.727,	1540.911,	220.718,	4.064,	0.906,	4.030,	0.887,	5.175,	0.908,	5.780,	0.994,	0.928,	0.433,	0.825,	0.393,	0.857,	0.410,	0.976,	0.436,	23.234,	191.761,	175.869,	188.291,	502.757,	186.299,	192.379,	177.357,	172.553
04/11/2019,	12:30:00,	23.711,	33.700,	1023.357,	117.142,	3.969,	0.305,	0.078,	3.683,	0.267,	0.064,	0.041,	739.359,	1016.872,	1518.794,	219.866,	4.026,	0.870,	3.917,	0.829,	5.254,	0.899,	5.674,	0.966,	0.968,	0.391,	0.819,	0.375,	0.824,	0.395,	0.939,	0.412,	22.987,	191.673,	176.404,	187.849,	479.518,	186.463,	192.248,	177.590,	172.557
04/11/2019,	12:45:00,	23.105,	33.700,	1023.125,	117.372,	3.924,	0.336,	0.094,	3.760,	0.277,	0.063,	0.048,	738.797,	1065.734,	1567.233,	219.603,	4.069,	0.896,	4.044,	0.869,	5.365,	0.898,	5.594,	0.996,	0.906,	0.430,	0.802,	0.377,	0.898,	0.426,	1.001,	0.428,	23.371,	191.403,	175.875,	188.221,	529.305,	185.664,	191.706,	177.723,	172.765
04/11/2019,	13:00:00,	24.483,	33.700,	1024.048,	116.605,	3.901,	0.312,	0.089,	3.766,	0.287,	0.068,	0.044,	739.066,	1010.681,	1511.807,	220.064,	4.075,	0.911,	4.102,	0.866,	5.272,	0.918,	5.811,	1.036,	0.959,	0.426,	0.835,	0.372,	0.878,	0.403,	0.974,	0.405,	23.080,	191.499,	176.539,	189.159,	473.460,	185.611,	192.283,	176.969,	172.342
04/11/2019,	13:15:00,	23.073,	33.700,	1023.266,	116.952,	4.013,	0.311,	0.072,	3.554,	0.276,	0.072,	0.040,	739.194,	1041.308,	1543.589,	219.401,	3.970,	0.844,	4.020,	0.849,	5.255,	0.871,	5.524,	0.976,	0.938,	0.411,	0.736,	0.325,	0.840,	0.369,	1.024,	0.435,	23.257,	191.809,	175.285,	188.123,	507.079,	185.993,	190.833,	177.526,	171.839
04/11/2019,	13:30:00,	23.189,	33.700,	1022.991,	116.888,	4.004,	0.303,	0.077,	3.673,	0.286,	0.071,	0.039,	739.346,	1066.532,	1568.269,	220.136,	4.026,	0.900,	3.996,	0.882,	5.343,	0.911,	5.459,	0.965,	0.951,	0.419,	0.852,	0.372,	0.835,	0.387,	0.972,	0.420,	23.329,	190.958,	175.738,	188.220,	529.218,	186.611,	192.207,	177.804,	173.225
04/11/2019,	13:45:00,	23.064,	33.700,	1025.047,	116.781,	4.106,	0.350,	0.081,	3.591,	0.263,	0.064,	0.039,	737.606,	987.368,	1487.788,	219.656,	4.025,	0.882,	4.067,	0.901,	5.292,	0.895,	5.647,	0.968,	0.936,	0.420,	0.805,	0.395,	0.814,	0.405,	0.951,	0.438,	23.258,	190.684,	175.417,	188.338,	451.073,	185.968,	192.345,	176.976,	172.299
04/11/2019,	14:00:00,	24.626,	33.700,	1024.841,	117.572,	4.093,	0.292,	0.077,	3.752,	0.256,	0.046,	0.032,	741.202,	1068.267,	1571.634,	220.027,	3.906,	0.879,	4.037,	0.848,	5.346,	0.929,	5.820,	1.007,	0.961,	0.419,	0.789,	0.365,	0.873,	0.399,	1.000,	0.417,	23.527,	191.549,	176.185,	189.358,	531.810,	186.748,	191.695,	177.865,	172.499
04/11/2019,	14:15:00,	24.287,	33.700,	1023.785,	117.549,	3.923,	0.323,	0.081,	3.655,	0.290,	0.073,	0.036,	739.609,	983.078,	1485.238,	220.038,	4.038,	0.917,	4.041,	0.905,	5.269,	0.912,	5.566,	1.003,	0.943,	0.424,	0.812,	0.369,	0.809,	0.374,	0.972,	0.438,	23.203,	191.652,	175.540,	188.923,	447.792,	185.995,	191.254,	177.227,	172.330
04/11/2019,	14:30:00,	23.880,	33.700,	1023.090,	116.588,	3.965,	0.344,	0.089,	3.638,	0.302,	0.078,	0.051,	737.743,	1064.964,	1565.960,	219.331,	3.887,	0.884,	3.928,	0.871,	5.348,	0.913,	5.609,	0.988,	0.951,	0.420,	0.816,	0.349,	0.857,	0.406,	1.006,	0.451,	23.414,	191.888,	175.882,	187.649,	529.630,	185.555,	191.444,	176.882,	171.824
04/11/2019,	14:45:00,	23.825,	33.700,	1024.746,	116.608,	3.918,	0.293,	0.079,	3.551,	0.263,	0.066,	0.041,	738.931,	986.383,	1488.394,	219.229,	4.015,	0.919,	4.069,	0.856,	5.335,	0.925,	5.747,	0.988,	0.921,	0.387,	0.778,	0.374,	0.843,	0.407,	0.959,	0.419,	23.239,	191.475,	175.993,	187.463,	449.449,	186.558,	191.950,	177.619,	172.733
04/11/2019,	15:00:00,	23.708,	33.700,	1024.807,	117.461,	4.048,	0.362,	0.090,	3.710,	0.256,	0.053,	0.038,	739.527,	1069.254,	1571.186,	220.063,	3.975,	0.933,	3.958,	0.845,	5.249,	0.891,	5.673,	1.010,	0.999,	0.432,	0.810,	0.373,	0.893,	0.411,	1.008,	0.429,	23.325,	191.237,	175.685,	188.545,	532.324,	186.734,	192.780,	177.324,	172.340
04/11/2019,	15:15:00,	24.115,	33.700,	1024.498,	117.121,	3.969,	0.340,	0.072,	3.670,	0.279,	0.057,	0.033,	739.922,	984.067,	1486.522,	219.752,	3.991,	0.865,	4.064,	0.852,	5.350,	0.922,	5.679,	0.973,	0.958,	0.414,	0.830,	0.360,	0.813,	0.403,	0.916,	0.389,	23.234,	191.888,	176.478,	188.210,	447.611,	186.701,	191.642,	177.340,	172.156
04/11/2019,	15:30:00,	23.628,	33.700,	1024.494,	117.437,	4.041,	0.343,	0.098,	3.754,	0.286,	0.068,	0.047,	740.284,	1068.086,	1570.970,	219.586,	3.996,	0.931,	4.084,	0.897,	5.427,	1.035,	5.841,	0.981,	0.950,	0.410,	0.830,	0.411,	0.900,	0.451,	0.991,	0.415,	23.500,	191.770,	176.837,	188.285,	531.429,	186.868,	191.384,	177.695,	172.385
04/11/2019,	15:45:00,	23.737,	33.700,	1024.429,	117.405,	4.044,	0.327,	0.092,	3.645,	0.290,	0.063,	0.043,	741.389,	988.291,	1491.518,	220.466,	4.061,	0.886,	3.981,	0.897,	5.392,	0.940,	5.699,	0.977,	0.959,	0.416,	0.787,	0.359,	0.878,	0.411,	0.995,	0.462,	23.238,	192.158,	177.139,	189.141,	449.752,	186.827,	191.968,	177.564,	173.239
04/11/2019,	16:00:00,	24.657,	33.700,	1024.338,	118.051,	4.023,	0.341,	0.089,	3.669,	0.241,	0.049,	0.039,	740.353,	1047.056,	1549.527,	220.287,	4.060,	0.923,	4.117,	0.910,	5.283,	0.918,	5.627,	1.008,	0.888,	0.379,	0.802,	0.362,	0.919,	0.416,	0.935,	0.401,	23.248,	191.405,	176.311,	188.975,	509.940,	186.533,	191.853,	177.731,	172.783
