07/04/2019,	02:45:00,	23.367,	NaN,	1017.262,	117.554,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.606,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	03:00:00,	22.401,	NaN,	1017.239,	117.363,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.613,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	03:15:00,	22.981,	NaN,	1016.926,	116.723,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.462,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	03:30:00,	22.919,	NaN,	1016.983,	117.956,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.187,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	03:45:00,	23.100,	NaN,	1016.579,	117.704,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.311,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	04:00:00,	22.975,	NaN,	1016.766,	118.125,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.232,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	04:15:00,	22.978,	NaN,	1016.457,	117.231,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.399,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	04:30:00,	22.493,	NaN,	1016.632,	117.502,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.916,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	04:45:00,	23.148,	NaN,	1016.655,	117.684,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.692,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	05:00:00,	23.437,	NaN,	1016.655,	117.679,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.038,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	05:15:00,	23.291,	NaN,	1017.082,	116.959,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.145,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	05:30:00,	23.128,	NaN,	1016.785,	117.882,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.220,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	05:45:00,	23.003,	NaN,	1016.521,	117.910,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.911,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	06:00:00,	23.001,	NaN,	1017.036,	117.724,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.142,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	06:15:00,	23.004,	NaN,	1017.490,	118.102,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.189,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	06:30:00,	23.161,	NaN,	1017.075,	117.375,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.365,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	06:45:00,	23.308,	NaN,	1016.560,	117.547,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.468,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	07:00:00,	22.624,	NaN,	1016.434,	117.513,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.747,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	07:15:00,	22.839,	NaN,	1016.460,	116.623,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.111,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	07:30:00,	22.931,	NaN,	1016.312,	118.014,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.674,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	07:45:00,	23.318,	NaN,	1016.953,	118.161,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.298,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	08:00:00,	23.289,	NaN,	1016.399,	117.310,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.363,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	08:15:00,	23.337,	NaN,	1016.415,	117.146,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.523,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	08:30:00,	23.309,	NaN,	1016.384,	117.601,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.199,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	08:45:00,	23.007,	NaN,	1016.880,	117.916,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.239,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	09:00:00,	23.131,	NaN,	1017.067,	116.354,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.416,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	09:15:00,	22.835,	NaN,	1016.785,	117.475,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.439,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	09:30:00,	22.984,	NaN,	1016.762,	117.724,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.842,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	09:45:00,	23.122,	NaN,	1016.750,	117.212,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.350,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	10:00:00,	22.850,	NaN,	1016.861,	117.800,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.992,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	10:15:00,	22.548,	NaN,	1017.559,	117.713,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.199,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	10:30:00,	23.265,	NaN,	1017.693,	118.172,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.713,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	10:45:00,	22.867,	NaN,	1017.479,	117.291,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.017,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	11:00:00,	23.009,	NaN,	1017.559,	117.225,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.236,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	11:15:00,	23.233,	NaN,	1017.296,	117.469,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.587,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	11:30:00,	23.065,	NaN,	1017.509,	117.236,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.430,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	11:45:00,	22.990,	NaN,	1017.731,	117.407,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.748,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	12:00:00,	22.639,	NaN,	1017.498,	117.396,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.499,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	12:15:00,	23.441,	NaN,	1017.525,	117.564,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.687,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	12:30:00,	23.219,	NaN,	1017.815,	118.064,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.334,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	12:45:00,	22.972,	NaN,	1017.361,	117.125,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.673,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	13:00:00,	23.074,	NaN,	1017.269,	117.311,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.316,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	13:15:00,	23.210,	NaN,	1017.506,	117.672,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.865,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	13:30:00,	23.518,	NaN,	1017.437,	117.590,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.413,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	13:45:00,	22.684,	NaN,	1016.682,	117.418,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.240,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	14:00:00,	22.777,	NaN,	1016.434,	117.378,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.306,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	14:15:00,	22.815,	NaN,	1016.872,	117.343,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.999,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	14:30:00,	22.762,	NaN,	1016.537,	116.947,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.850,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	14:45:00,	22.903,	NaN,	1016.445,	117.180,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.769,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	15:00:00,	23.383,	NaN,	1016.384,	117.761,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.730,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	15:15:00,	22.943,	NaN,	1016.685,	117.999,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.317,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	15:30:00,	23.177,	NaN,	1016.384,	117.733,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.727,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	15:45:00,	23.341,	NaN,	1016.743,	117.250,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.117,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	16:00:00,	23.071,	NaN,	1016.148,	117.897,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.852,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	16:15:00,	22.969,	NaN,	1016.430,	117.694,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.793,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	16:30:00,	23.451,	NaN,	1016.659,	118.087,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.486,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	16:45:00,	23.434,	NaN,	1016.342,	117.932,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.953,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	17:00:00,	23.341,	NaN,	1016.071,	117.725,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.445,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	17:15:00,	23.466,	NaN,	1016.376,	117.245,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.253,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	17:30:00,	23.555,	NaN,	1016.113,	117.887,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.773,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	17:45:00,	23.521,	NaN,	1016.190,	117.678,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.860,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	18:00:00,	23.296,	NaN,	1015.862,	117.914,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.089,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	18:15:00,	23.117,	NaN,	1016.247,	118.078,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.846,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	18:30:00,	23.466,	NaN,	1016.247,	117.317,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.862,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
07/04/2019,	18:45:00,	23.129,	NaN,	1015.705,	117.285,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.538,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
