10/07/2020,	00:45:00,	20.305,	NaN,	1019.901,	119.108,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.455,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	01:00:00,	19.008,	NaN,	1019.962,	118.705,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.581,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	01:15:00,	18.654,	NaN,	1020.428,	118.690,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.931,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	01:30:00,	21.535,	NaN,	1021.049,	118.971,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.764,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	01:45:00,	19.765,	NaN,	1021.572,	118.519,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.571,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	02:00:00,	20.935,	NaN,	1021.473,	118.455,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.517,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	02:15:00,	21.429,	NaN,	1020.920,	119.081,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.461,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	02:30:00,	20.802,	NaN,	1019.524,	118.887,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.630,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	02:45:00,	21.465,	NaN,	1020.981,	118.713,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.063,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	03:00:00,	21.022,	NaN,	1020.638,	118.710,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.761,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	03:15:00,	20.708,	NaN,	1020.557,	119.263,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.607,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	03:30:00,	21.199,	NaN,	1019.688,	118.902,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.820,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	03:45:00,	21.268,	NaN,	1018.669,	118.957,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.517,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	04:00:00,	20.815,	NaN,	1019.535,	119.043,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.807,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	04:15:00,	21.037,	NaN,	1019.508,	118.904,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.455,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	04:30:00,	20.705,	NaN,	1017.422,	118.899,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.046,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	04:45:00,	21.173,	NaN,	1019.260,	118.884,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.740,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	05:00:00,	20.868,	NaN,	1017.403,	118.865,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.668,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	05:15:00,	21.019,	NaN,	1019.562,	119.532,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.428,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	05:30:00,	19.446,	NaN,	1019.436,	119.174,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.569,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	05:45:00,	21.696,	NaN,	1019.081,	118.913,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.927,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	06:00:00,	21.696,	NaN,	1019.630,	119.400,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.873,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	06:15:00,	20.998,	NaN,	1017.807,	118.544,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.859,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	06:30:00,	20.424,	NaN,	1019.924,	118.451,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.997,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	06:45:00,	21.486,	NaN,	1019.627,	118.896,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.903,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	07:00:00,	19.704,	NaN,	1017.529,	119.087,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.014,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	07:15:00,	19.133,	NaN,	1018.833,	118.801,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.530,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	07:30:00,	21.248,	NaN,	1018.414,	119.001,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.552,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	07:45:00,	21.013,	NaN,	1018.307,	119.559,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.841,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	08:00:00,	21.147,	NaN,	1018.635,	119.259,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.729,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	08:15:00,	19.582,	NaN,	1017.826,	119.336,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.737,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	08:30:00,	21.219,	NaN,	1019.981,	119.059,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.804,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	08:45:00,	20.714,	NaN,	1020.248,	118.790,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.553,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	09:00:00,	18.814,	NaN,	1018.414,	118.717,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.804,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	09:15:00,	18.872,	NaN,	1018.261,	119.242,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.094,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	09:30:00,	20.403,	NaN,	1018.147,	119.041,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.819,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	09:45:00,	21.089,	NaN,	1018.818,	118.337,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.576,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	10:00:00,	19.287,	NaN,	1018.166,	119.478,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.601,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	10:15:00,	20.058,	NaN,	1020.298,	119.668,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.581,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	10:30:00,	19.334,	NaN,	1018.116,	119.402,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.704,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	10:45:00,	20.415,	NaN,	1020.500,	119.637,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.548,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	11:00:00,	21.083,	NaN,	1020.344,	119.339,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.618,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	11:15:00,	18.562,	NaN,	1019.161,	119.508,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.548,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	11:30:00,	20.529,	NaN,	1018.520,	119.013,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.593,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	11:45:00,	18.723,	NaN,	1018.795,	119.178,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.586,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	12:00:00,	21.371,	NaN,	1019.566,	118.886,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.711,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	12:15:00,	21.471,	NaN,	1020.164,	119.381,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.441,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	12:30:00,	19.194,	NaN,	1018.188,	120.112,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.643,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	12:45:00,	20.546,	NaN,	1018.143,	119.348,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.636,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	13:00:00,	18.597,	NaN,	1018.742,	119.283,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.848,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	13:15:00,	21.385,	NaN,	1019.836,	119.097,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.671,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	13:30:00,	19.763,	NaN,	1017.612,	119.743,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.454,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	13:45:00,	19.017,	NaN,	1018.322,	119.452,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.753,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	14:00:00,	20.314,	NaN,	1017.681,	119.470,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.701,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	14:15:00,	21.104,	NaN,	1018.833,	119.637,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.551,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	14:30:00,	20.673,	NaN,	1018.162,	119.296,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.852,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	14:45:00,	18.848,	NaN,	1017.754,	119.123,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.293,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	15:00:00,	20.401,	NaN,	1017.509,	120.124,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.843,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	15:15:00,	20.859,	NaN,	1018.223,	119.223,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.757,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	15:30:00,	21.263,	NaN,	1018.456,	119.268,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.608,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	15:45:00,	19.313,	NaN,	1016.678,	119.414,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.774,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	16:00:00,	19.267,	NaN,	1016.773,	119.423,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.529,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	16:15:00,	21.118,	NaN,	1018.726,	119.542,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.256,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	16:30:00,	20.781,	NaN,	1017.658,	119.799,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.911,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
10/07/2020,	16:45:00,	18.538,	NaN,	1018.158,	120.036,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.341,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
